﻿Acronyme;"Intitulé complet du projet"
AGECCAO;"Adaptation de l'agriculture et de la gestion de l'eau au changement climatique en Afrique de l'Ouest"
"Archives sédimentaires, empreinte chimique historique du développement du bassin";"Archives sédimentaires, empreinte chimique historique du développement du bassin"
"Caractérisation des fonctionnements hydrologique et hydrogéologique du bassin de l’Orgeval";"Caractérisation des fonctionnements hydrologique et hydrogéologique du bassin de l’Orgeval"
ERINOH;"Ersosion interne des ouvrages hydrauliques"
"Eutrophisation Trend";"Eutrophisation du bassin de la Loire – 1975 - 2014 : Causes et conséquences sur la qualité des eaux, métriques et variabilité à haute résolution temporelle (EUTROPHISATION TREND)"
FLASH;"Devenir des antibiotiques, FLux de gènes et de bactéries Antibiorésistantes en estuaire de Seine, épidémiologie, exposition à l’Homme"
"FRESHWATER FISH";"Modèles prédictifs de la diversité spécifique et fonctionnelle des communautés de poissons d'eau douce: outils de réponse aux effets de l'anthropisation et du changement climatique annoncé"
"HYDROKARST G2";"4D Dynamics of water in a karst  environment by a coupled geodetic and geophysical approach"
"ICC - HYDROQUAL";"Impact du Changement Climatique sur l’hydrosystème Loire : HYDROlogie, régime thermique, QUALité des eaux"
INGEZHA;"INGénierie Ecologique des Zones Humides Artificielles pour limiter les transferts de polluants d'origine agricole"
"Les mares. Des potentialités environnementales à revaloriser";"Les mares. Des potentialités environnementales à revaloriser"
"Modélisation intégrée des transferts de nutriments depuis les bassins versants de la Seine, la Somme et l’Escaut jusqu’en Manche-Mer du Nord";"Modélisation intégrée des transferts de nutriments depuis les bassins versants de la Seine, la Somme et l’Escaut jusqu’en Manche-Mer du Nord"
PASTEK;"Impact des changements globaux sur le soutien hydrologique du Mékong"
PERHICLES;"Projet d'Etude des Réservoirs Hydrologiques sous Influence CLimatique en Estuaire de Seine"
PROTON;"Amélioration de la précision et de la fiabilité d’estimation des paramètres hydrodynamiques des aquifères avec la méthode RMP"
R²D²2050;"Risque, Ressource en eau et gestion Durable de la Durance en 2050"
"Retenir de l'eau dans le paysage rural";"Retenir de l'eau dans le paysage rural"
VULNAR;"La nappe du Rhin Supérieur : effets des changements climatiques sur sa dynamique et sa vulnérabilité."
