﻿Acronyme;"Intitulé complet de la formation"
AGREau;"Licence professionnelle Aménagement et gestion des ressources en eau"
ATIB;"Licence professionnelle Analyses et techniques d'inventaires de la biodiversité"
BAEE;"Licence professionnelle Biologie appliquée aux écosystèmes exploités"
DTRH;"Licence professionnelle Droit et techniques des réseaux hydrauliques"
Eco-Dépol;"Licence professionnelle Ecotechnologies pour la dépollution"
EDEN;"Licence professionnelle Etudes et développement des espaces naturels"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
GEDEP;"Licence professionnelle Gestion durable des eaux pluviales dans l'aménagement des espaces"
GEMR;"Licence professionnelle Gestion de l’eau en milieu rural"
GENA;"Licence professionnelle Gestion agricole des espaces naturels ruraux"
GEOSSOL;"Licence professionnelle Gestion eau, sols, sous-sols"
GEVU;"Gestion des espaces végétaux urbains"
GOSTE;"Licence professionnelle Métiers de la protection et de la gestion de l'environnement"
"Licence professionnelle Agronomie";"Licence professionnelle Agronomie"
"Licence professionnelle Aquaculture et gestion durable de son environnement";"Licence professionnelle Aquaculture et gestion durable de son environnement"
"Licence professionnelle Aquaculture continentale et aquariologie";"Licence professionnelle Aquaculture continentale et aquariologie"
"Licence professionnelle Dépollution, production et gestion durable des eaux";"Licence professionnelle Dépollution, production et gestion durable des eaux"
"Licence professionnelle Eau et environnement";"Licence professionnelle Eau et environnement"
"Licence professionnelle Eau : mesure et procédés";"Licence professionnelle Eau : mesure et procédés"
"Licence professionnelle Eau, ressource et infrastructures";"Licence professionnelle Eau, ressource et infrastructures"
"Licence professionnelle Eaux pluviales et aménagement durable de l'espace";"Licence professionnelle Eaux pluviales et aménagement durable de l'espace"
"Licence professionnelle Economie et Gestion de l'Eau et des Ressources";"Licence professionnelle Economie et Gestion de l'Eau et des Ressources"
"Licence professionnelle Environnement et agriculture";"Licence professionnelle Environnement et agriculture"
"Licence professionnelle Forêts, gestion et préservation de la ressource en eau";"Licence professionnelle Forêts, gestion et préservation de la ressource en eau"
"Licence professionnelle Géomatique et environnement";"Licence professionnelle Géomatique et environnement"
"Licence professionnelle Gestion et exploitation des eaux";"Licence professionnelle Gestion et exploitation des eaux"
"Licence professionnelle Gestion et traitement des eaux, boues et déchets";"Licence professionnelle Gestion et traitement des eaux, boues et déchets"
"Licence professionnelle Gestion des eaux à usage santé";"Licence professionnelle Gestion des eaux à usage santé"
"Licence professionnelle Gestion et développement durable du paysage";"Licence professionnelle Gestion et développement durable du paysage"
"Licence professionnelle Gestion et traitement des pollutions et des déchets";"Licence professionnelle Gestion et traitement des pollutions et des déchets"
"Licence professionnelle Hydraulique industrielle";"Licence professionnelle Hydraulique industrielle"
"Licence professionnelle Hydraulique industrielle";"Licence professionnelle Hydraulique industrielle"
"Licence professionnelle Imagerie pour la gestion de l'environnement";"Licence professionnelle Imagerie pour la gestion de l'environnement"
"Licence professionnelle Maintenance appliquée au traitement des pollutions";"Licence professionnelle Maintenance appliquée au traitement des pollutions"
"Licence professionnelle Maîtrise des pollutions et nuisances";"Licence professionnelle Maîtrise des pollutions et nuisances"
"Licence professionnelle Manager des services à l'environnement : eau, déchets, énergie, mobilité";"Licence professionnelle Manager des services à l'environnement : eau, déchets, énergie, mobilité"
"Licence professionnelle Mesure de la qualité des milieux (air, eaux, sols)";"Licence professionnelle Mesure de la qualité des milieux (air, eaux, sols)"
"Licence professionnelle Mesure de la qualité des milieux : air, eaux, sols";"Licence professionnelle Mesure de la qualité des milieux : air, eaux, sols"
"Licence professionnelle Métiers de l'eau et de l'assainissement";"Licence professionnelle Métiers de l'eau et de l'assainissement"
"Licence professionnelle Métiers de l'eau";"Licence professionnelle Métiers de l'eau"
"Licence professionnelle Procédés de dépollution et de valorisation";"Licence professionnelle Procédés de dépollution et de valorisation"
"Licence professionnelle Protection de l'environnement - Gestion des eaux urbaines et rurales (PEGEUR)";"Licence professionnelle Protection de l'environnement - Gestion des eaux urbaines et rurales (PEGEUR)"
"Licence professionnelle Restauration écologique et développement durable";"Licence professionnelle Restauration écologique et développement durable"
"Licence professionnelle SIG et conception cartographique appliquée";"Licence professionnelle SIG et conception cartographique appliquée"
"Licence professionnelle Systèmes pluri techniques - Application aux usines et réseaux d'eau";"Licence professionnelle Systèmes pluri techniques - Application aux usines et réseaux d'eau"
"Licence professionnelle Traitement des eaux";"Licence professionnelle Traitement des eaux"
"Licence professionnelle Usages et qualité des eaux";"Licence professionnelle Usages et qualité des eaux"
MAEP;"Licence professionnelle Technicien, chargé de projets milieux aquatiques et eaux pluviales"
"Métiers de la protection et de la gestion de l'environnement : Diagnostic et aménagement des ressources en eau";"Métiers de la protection et de la gestion de l'environnement : Diagnostic et aménagement des ressources en eau"
MINA;"Licence professionnelle Métiers du diagnostic, de la gestion et de la protection des milieux naturels"
MINA;"Licence professionnelle Métiers du diagnostic, de la gestion et de la protection des milieux naturels"
TAEDA;"Licence professionnelle Traitement et analyse de l'eau et des déchets aqueux"
TEDS;"Licence professionnelle Traitement des eaux et dépollution des sols"
