﻿Acronyme;"Intitulé complet du projet"
TOPHYPAC;"TOlérance des communautés PHYtoplanctoniques aux PHYtosanitaires dans le PAnache de la Charente"
TOPHYPAC;"TOlérance des communautés PHYtoplanctoniques aux PHYtosanitaires dans le PAnache de la Charente"
MESURE;"Métrologie mES hydroacoUstiques opéRationnElles"
"Les Mollusques invasifs des bassins conchylicoles du littoral Manche-Atlantique";"Les Mollusques invasifs des bassins conchylicoles du littoral Manche-Atlantique : diversité et structure génétiques des populations invasives, compétition avec les taxons indigènes, gestions du risque pour les écosystèmes et la conchyliculture"
"LA PACHAMAMA";"Lacs de l’Altiplano (Bolivie) : exploration in situ des Processus (A)biotiques contrôlant le biogéoCHimie Aquatique du Mercure A l’échelle MoléculAire et isotopique."
"KEOPS 2";"Kerguelen : Comparaison plateau Ocean 2-Kerguelen : Etude comparée de l’Océan et du Plateau en Surface et subsurface"
COMANCHE;"Interactions écosystémiques et impacts anthropiques dans les populations de Coquilles St-Jacques de la Manche"
GIMEPEC;"Génotoxicité, IMmunotoxicité et rEprotoxicité des Pesticides chez Crassostrea gigas"
ÉPURE;"Éléments trace métalliques Perturbations climatiques Upwelling et REssources"
BIODIVNEK;"Effets à long terme des changements environnementaux sur la biodiversité-Long-term effects of environmental changes on the nekton biodiversity and the functioning of tropical estuarie"
Crépidules;"Crépidules - Etude comparative de la prolifération de la Crépidule"
CgPhysiogene;"Bases moléculaires des fonctions physiologiques de  l’huître Crassostrea gigas : interactions  hôte/pathogène/milieu"
