﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"Université Toulouse 1 Capitole";"Université Toulouse 1 Capitole";Université;OCCITANIE
UPS-UT3-Toulouse;"Université Paul Sabatier –Toulouse 3";Université;OCCITANIE
ENSAT;"ECOLE NATIONALE SUPERIEURE AGRONOMIQUE DE TOULOUSE";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
UT2J-Toulouse;"Université Jean Jaurès";Université;OCCITANIE
UPJV-Picardie;"Université de Picardie Jules Verne";Université;"HAUTS DE FRANCE"
"Université d'Artois";"Université d'Artois";Université;"HAUTS DE FRANCE"
"Université Bordeaux Montaigne";"Université Bordeaux Montaigne";Université;NOUVELLE-AQUITAINE
UTC-Compiègne;"Université de Technologie de Compiègne";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"HAUTS DE FRANCE"
ULCO-littoral;"Université du Littoral Côte d'Opale";Université;"HAUTS DE FRANCE"
INPT;"Institut National Polytechnique de Toulouse";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
ENSEEIHT;"Ecole Nationale Supérieure d'Electrotechnique, d'Electronique, d'Informatique, d'Hydraulique et des Télécomunications";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
"INSA Toulouse";"Institut national des sciences appliquées de Toulouse";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
UNC-Nouvelle-Calédonie;"Université de Nouvelle-Calédonie";Université;"NOUVELLE CALEDONIE"
URCA-Reims;"Université de Reims Champagne-Ardenne";Université;"GRAND EST"
USTL-Lille;"Université des Sciences et Technologies de Lille 1";Université;"HAUTS DE FRANCE"
"ENSAP Bordeaux";"Ecole Nationale Supérieure d'Architecture et de Paysage de Bordeaux";"EPA : Etablissement Public Administratif";NOUVELLE-AQUITAINE
"ENSEGID-Bordeaux INP";"École Nationale Supérieure en Géoressources, Environnement et Ingénierie du Développement durable)";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";NOUVELLE-AQUITAINE
INERIS;"Institut National de l'Environnement Industriel et des Risques";"EPIC : Etablissement public à caractère Industriel et Commercial";"HAUTS DE FRANCE"
"Université de Guyane";"Université de Guyane";Université;GUYANE
"UPPA- Pau-Pays de l'Adour";"Université de Pau et des Pays de l'Adour";Université;NOUVELLE-AQUITAINE
