﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"Université Toulouse 1 Capitole";"Université Toulouse 1 Capitole";Université;OCCITANIE
UPVD-Perpignan;"Université de Perpignan Via Domitia";Université;OCCITANIE
UPS-UT3-Toulouse;"Université Paul Sabatier –Toulouse 3";Université;OCCITANIE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
UT2J-Toulouse;"Université Jean Jaurès";Université;OCCITANIE
"Université Bordeaux Montaigne";"Université Bordeaux Montaigne";Université;NOUVELLE-AQUITAINE
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
UM3-Montpellier;"Université Paul Valéry-Montpellier 3";Université;OCCITANIE
"Université de Limoges";"Université de Limoges";Université;NOUVELLE-AQUITAINE
"Université de Bordeaux";"Université de Bordeaux anciennement Bordeaux 1, Bordeaux Segalen et Montesquieu Bordeaux IV";Université;NOUVELLE-AQUITAINE
"Université de Montpellier";"Université de Montpellier fusion des universités de Montpellier 1 et 2";Université;OCCITANIE
"UPPA- Pau-Pays de l'Adour";"Université de Pau et des Pays de l'Adour";Université;NOUVELLE-AQUITAINE
