﻿Acronyme;"Intitulé complet de la structure";Catégorie;Région
"HESAM Université";"Hautes Etudes Sorbonne Arts et Métiers";"ComUE : Communauté d'universités et établissements";ILE-DE-FRANCE
USCP;"Université Sorbonne Paris Cité";"ComUE : Communauté d'universités et établissements";ILE-DE-FRANCE
"Université Paris-Est";"Université Paris-Est";"ComUE : Communauté d'universités et établissements";ILE-DE-FRANCE
"Université PSL";"Université de recherche Paris Sciences et Lettres";"ComUE : Communauté d'universités et établissements";ILE-DE-FRANCE
"Sorbonne Universités";"Sorbonne Universités";"ComUE : Communauté d'universités et établissements";ILE-DE-FRANCE
"Université de Paris-Saclay";"Université de Paris Saclay anciennement UniverSud Paris";"ComUE : Communauté d'universités et établissements";ILE-DE-FRANCE
"Normandie Université";"Normandie Université";"ComUE : Communauté d'universités et établissements";NORMANDIE
"Université Paris Seine";"Université Paris Seine";"ComUE : Communauté d'universités et établissements";ILE-DE-FRANCE
"PCI Connaissance des ouvrages hydrauliques et de la morphodynamique fluviale";"Pôle de Compétence et d’Innovation  Connaissance des ouvrages hydrauliques et de la morphodynamique fluviale";"Pôle de recherche";NORMANDIE
"CEREEP-Ecotron IleDeFrance";"Centre de Recherche en Ecologie Expérimentale et Prédictive & Ecotron Ile-de-France_UMS";"Pôle de recherche";ILE-DE-FRANCE
