﻿Acronyme;"Intitulé complet du projet"
LIFE-ADSORB;Life-ADSORB
"Utilisation et transfert de produits phytosanitaires dans un bassin versant urbanisé";"Utilisation et transfert de produits phytosanitaires dans un bassin versant urbanisé"
"Profil environnemental d’un réseau";"Profil environnemental d’un réseau : Construction du profil environnemental d’un réseau d’assainissement pour les villes moyennes"
"Détermination des concentrations en métaux labiles et dissous dans la Marne et ses affluents durant un épisode de temps de pluie";"Métaux-Détermination des concentrations en métaux labiles et dissous dans la Marne et ses affluents durant un épisode de temps de pluie"
"Alkylphénols et bisphénol A dans le bassin de la Seine";"Alkylphénols et bisphénol A dans le bassin de la Seine : Évolution des concentrations et des flux de Marnay à Poses"
"Source des mycobactéries non tuberculeuses dans les bassins versants";"Source des mycobactéries non tuberculeuses dans les bassins versants"
"Flux et reflux";"Sur le chemin de la réutilisation de l'eau en IDF. Constitution d'un réseau national de réflexion"
"Les territoires de l’eau et la gestion métropolitaine du risque d’inondation : du bassin amont de la Seine au Grand Paris";"Les territoires de l’eau et la gestion métropolitaine du risque d’inondation : du bassin amont de la Seine au Grand Paris"
COSMET'EAU;"Changer les pratiques relatives à l’utilisation de soins corporels (Ile de France-Paris)"
ROULÉPUR;"Lutte contre les flux de micropolluants issus des voiries urbaines (Ile de France)"
WaterOmics;"Traquer les micropolluants organiques dans les  eaux urbaines par spectrométrie de masse haute  résolution  : approches omiques, empreintes et  indices"
