﻿Acronyme;"Intitulé complet du projet"
BRIE'EAU;"Vers une nouvelle construction de paysage agricole et écologique sur le territoire de la Brie : associer qualité de l’eau et biodiversité"
AquaVIT;"Quand les plantes aquatiques invasives transcendent les frontières des lacs Aquitains"
EPI;"Perception du risque et évaluation économique de l'exposition aux inondations. Etude de deux territoires aux contextes hydrologiques différents"
"Prospective Ressource en Eau";"Prospective Ressource en Eau : Evolution de la disponibilité en eau, évolution des usages et conséquences pour la gestion de la ressource superficielle – Application au bassin de la Garonne"
"Les jussies : caractérisation des relations entre sites, populations et activités humaines.";"Les jussies : caractérisation des relations entre sites, populations et activités humaines. Implications pour la gestion"
"Ecotoxicologie aquatique et modélisation des effets biologiques";"Ecotoxicologie aquatique et modélisation des effets biologiques"
CRIQUALADIM;"Critères de qualité pour les eaux de surface : métaux labiles, dissous, ou associés aux matières en suspension ? »"
EMMCI;"Evaluations des effets des Mélanges de Métaux sur la base de Concentrations internes"
"Transpest 16";"Recherche sur le déterminisme du transfert des pesticides et leur devenir dans les eaux de surface : incidence sur l’évaluation des risques"
MIRIPHYQUE;"Mise au point de descripteurs du risque de contamination des eaux de surface par les phytosanitaires à l’ échelle du bassin versant. Prise en compte des dimensions spatiales et temporelles."
"Rôle des aménagements d’origine anthropique dans le transfert et la dissipation des produits phytosanitaires en bassin versant agricole.";"Rôle des aménagements d’origine anthropique dans le transfert et la dissipation des produits phytosanitaires en bassin versant agricole. Modélisation en vue d’apprécier les effets des aménagements et des pratiques agricoles sur la contamination des eaux de surface"
ECCOTER;"Les mesures agro-environnementales à enjeu ""eau/pesticides"" : évaluation environnementale et économique de l'impact de modifications des pratiques agricoles par modélisation intégrée à partir de scénarios d'évolution"
RESPIREAU;"Représentation systémique discutée des interdépendances entre activités humaines et ressources en eau sur le littoral"
"Développement d’un indicateur poisson pour les eaux de transition";"Développement d’un indicateur poisson pour les eaux de transition"
"Changement global et stratégies démographiques des populations piscicoles";"Changement global et stratégies démographiques des populations piscicoles"
R²D²2050;"Risque, Ressource en eau et gestion Durable de la Durance en 2050"
"Etude des impacts potentiels du changement climatique sur le bassin versant du Rhône en vue de leur gestion, deuxième phase";"Etude des impacts potentiels du changement climatique sur le bassin versant du Rhône en vue de leur gestion, deuxième phase"
"Etude des impacts potentiels du changement climatique sur le bassin versant du Rhône en vue de leur gestion";"Etude des impacts potentiels du changement climatique sur le bassin versant du Rhône en vue de leur gestion"
MaEvEeau;"Evaluation intégrée des mesures agri-environnementales à enjeu « qualité des eaux »"
SURGE;"Solidarité Urbain-Rural et Gestion de l’Eau"
VEGGA;"Vulnérabilités de l’Estuaire de la Gironde et Gouvernance des Aménagements"
SCITESAGE;"Apport de la communauté scientifique à l'application de la DCE à l'échelle  territoriale des SAGE"
AWARE;"Réduction de la pollution de l’eau imputable aux produits phytosanitaires par l’amélioration des pratiques phytosanitaires: utilisation des technologies TIC* enfouies"
ECHIBIOTEB;"Outils innovants d'échantillonnage, d'analyses chimiques et biologiques pour le suivi de traitements avancés des eaux usées et des boues"
FLOODSCALE;"Observation et modélisation multi-échelles pour la compréhension et la simulation des crues éclair"
PICS;"vers une prévision immédiate intégrée des impacts des crues soudaines"
GESTRANS;"GEStion des risques liés aux crues"
ExtraFlo;"Sur la prédétermination des valeurs extrêmes de pluies et crues"
SEGTEUP;"Systèmes extensifs pour la gestion et le traitement des eaux urbaines de temps de pluie"
ALGEQUEAU;"Gestion de la qualité biologique de l’eau dans un système artificiel de transport et de distribution : cas des micro-algues"
O2STAR;"Outil d'optimisation des écoulements et du transfert d'oxygène dans les bassins d'aération des stations d'épuration"
AMPERES;"Analyse de Micropolluants Prioritaires et Emergents dans les Rejets et les Eaux Superficielles"
AvuPur;"Assessing the Vulnerability of Peri-Urban Rivers"
MONHA;"MOuntain zone Natural HAzards: physics and mechanics of gravitational flows"
RISECO;"Contributions of resource economics to the management of water scarcity and drought risks"
"Etude de l'impact des contaminants sur les écosystèmes d'eau courante";"Etude de l'impact des contaminants sur les écosystèmes d'eau courante : développement d'une approche intégrée à différents niveaux d'organisation biologique sur une espèce cible, Gammarus pulex"
PERIPHYTEAU;"Interactions entre périphyton et phytosanitaires en cours d'eau de zone viticole"
"Influence de la dégradation hétérotrophe sur la biodisponibilité de toxiques modèles en eaux fortement anthropisées";"Influence de la dégradation hétérotrophe sur la biodisponibilité de toxiques modèles en eaux fortement anthropisées"
"Dynamiques du carbone et de l'azote en rivière dans un gradien rural-urbain";"Dynamiques du carbone et de l'azote en rivière dans un gradien rural-urbain"
"Détermination de la connaissance minimale nécessaire sur un bassin versant pour l'estimation des paramètres d'un modèle pluie-débit";"Détermination de la connaissance minimale nécessaire sur un bassin versant pour l'estimation des paramètres d'un modèle pluie-débit"
