﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
"SUEZ ENVIRONNEMENT";"SUEZ ENVIRONNEMENT COMPAGNY";"SA : société anonyme";ILE-DE-FRANCE
"NBC SARL";"Bureau d'études eau-Environnement";"SARL : société à responsabilité limitée";GUYANE
AQUASCOP;"Bureau d'études  et de recherche en environnement aquatique";"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
HYDROCONCEPT;HYDROCONCEPT;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
AScA;"Applications des Sciences de l'Action";"EURL : entreprise unipersonnelle à responsabilité limitée";ILE-DE-FRANCE
SAUR;"Société d'Aménagement Urbain et Rural";"SAS : société par actions simplifiée";ILE-DE-FRANCE
EPARCO;EPARCO;"SAS : société par actions simplifiée";BOURGOGNE-FRANCHE-COMTE
"ITASCA Consultants";"ITASCA Consultants";"SAS : société par actions simplifiée";AUVERGNE-RHONE-ALPES
"Altereo-G2C Ingénierie";"G2C Ingénierie";"SAS : société par actions simplifiée";PROVENCE-ALPES-COTE-D'AZUR
OIEau;"Office International de l'Eau";Association;NOUVELLE-AQUITAINE
"HYDRÔ REUNION anciennement ARDA";"Hydrô Réunion";Association;"LA REUNION"
"Institut Pasteur de Lille/unité de sécurité microbiologique";"Institut Pasteur de Lille";Fondation;"HAUTS DE FRANCE"
