﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"UVSQ-Versailles- Saint Quentin";"Université Versailles- Saint Quentin en Yvelines";Université;ILE-DE-FRANCE
CEA;"Commissariat à l'Energie Atomique";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
"Sorbonne Université anciennement UPMC-Paris 6";"Sorbonne Université anciennement UPMC-Paris 6-Université Pierre et Marie Curie-Paris 6";Université;ILE-DE-FRANCE
CNES;"Centre National d'Etudes Spatiales";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
"USMB-Université  Savoie Montblanc";"Université Savoie-Chambéry-Annecy";Université;AUVERGNE-RHONE-ALPES
CSTB;"Centre Scientifique et Technique du Bâtiment";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
INRAP;"Institut National de Recherches Archéologiques Préventives";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Université Gustave Eiffel anciennement UPEM et IFSTTAR";"Fusion de l'Université Paris Est-Marne la Vallée-UPEM et de l'IFSTTAR
Intégration de 4 écoles :
École d'architecture de la ville & des territoires Paris-Est
École Nationale des Sciences Géographiques
ESIEE Paris
École des Ingénieurs de la Ville de Paris";Université;ILE-DE-FRANCE
"UPEC- Paris 12-Paris Est Créteil";"Université Paris Est-Créteil (Val de Marne)";Université;ILE-DE-FRANCE
UPSUD-Paris11;"Université Paris-Sud 11";Université;ILE-DE-FRANCE
ENPC;"École des Ponts ParisTech anciennement Ecole Nationale des Ponts et Chaussées";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Université de la Sorbonne-Paris 4";"Université Paris-Sorbonne-Paris 4";Université;ILE-DE-FRANCE
"Université Paris 8-Vincennes-Saint Denis";"Université Paris 8-Vincennes, Saint Denis";Université;ILE-DE-FRANCE
"OFB anciennement -AFB-anciennement Onema";"Office Français de la Biodiversité";"EPA : Etablissement Public Administratif";ILE-DE-FRANCE
"Université Paris 1";"Université Paris 1 (Panthéon-Sorbonne)";Université;ILE-DE-FRANCE
"Université Bordeaux Montaigne";"Université Bordeaux Montaigne";Université;NOUVELLE-AQUITAINE
"Collège de France";"Collège de France";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Université Paris Ouest-Nanterre- la Défense";"Université Paris Ouest-Nanterre- la Défense";Université;ILE-DE-FRANCE
EHESS;"Ecole des Hautes Etudes en Sciences Sociales";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Université Lyon 3";"Université Jean Moulin";Université;AUVERGNE-RHONE-ALPES
"Université Lyon 2";"Université Lumière";Université;AUVERGNE-RHONE-ALPES
"UCBL-Lyon 1";"Université Claude BERNARD Lyon 1";Université;AUVERGNE-RHONE-ALPES
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
"Université Jean Monnet-Saint Etienne";"Université Jean Monnet-Saint Etienne";Université;AUVERGNE-RHONE-ALPES
LNE;"Laboratoire National de métrologie et d'essais";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
"UCA-Université Clermont Auvergne.";"Université Clermont Auvergne anciennement Université Blaise Pascal-Clermont Ferrand 2";Université;AUVERGNE-RHONE-ALPES
"IFSTTAR devient Université Gustave Eiffel. Fusion avec UPEM";"Institut français des sciences et technologies des transports, de l'aménagement et des réseaux  anciennement LCPC et INRETS";"EPST : Etablissement public à caractère scientifique et technique";ILE-DE-FRANCE
ANSES;"Agence Nationale de Sécurité Sanitaire de l'alimentation, de l'environnement et du travail";"EPA : Etablissement Public Administratif";ILE-DE-FRANCE
"ENS LSH";"Ecole Normale Supérieure Lettres et Sciences Humaines";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
"ENS Paris";"Ecole Normale Supérieure";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Mines Saint-Etienne";"Ecole Nationale des Mines de Saint-Etienne rattachée à IMT";"EPA : Etablissement Public Administratif";AUVERGNE-RHONE-ALPES
ENTPE;"Ecole Nationale des Travaux Publics de l'Etat";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
EPHE;"Ecole Pratique des Hautes Etudes";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"ESPCI ParisTech";"Ecole Supérieure de Physique et de Chimie industrielles de la Ville de Paris";Autre;ILE-DE-FRANCE
ENSIP;"Ecole Nationale Supérieure d'Ingénieurs de Poitiers-INgénierie pour la protection de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";NOUVELLE-AQUITAINE
"Grenoble INP";"Grenoble Institut National Polytechnique";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
INSA-Lyon;"Institut National des Sciences Appliquées de Lyon";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
"INRAE anciennement INRA";"Institut National de Recherche Agronomique";"EPST : Etablissement public à caractère scientifique et technique";ILE-DE-FRANCE
Météo-France;Météo-France;"EPA : Etablissement Public Administratif";ILE-DE-FRANCE
"Mines Paris TECH (anciennement ENSMP)";"Ecole Nationale Supérieure des Mines de Paris";"EPA : Etablissement Public Administratif";ILE-DE-FRANCE
ECL-Lyon;"Ecole Centrale de Lyon";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
"Chimie ParisTech";"Ecole nationale supérieure de chimie de Paris";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
INSU;"Institut National des Sciences de l'Univers";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
IPGP;"Institut de Physique du Globe de Paris";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
IPSL;"Institut Pierre-Simon Laplace";Autre;ILE-DE-FRANCE
"UGA-Université Grenoble Alpes";"Université Grenoble Alpes anciennement Université Joseph Fourier, Université Pierre Mendès-France, Université Stendhal";Université;AUVERGNE-RHONE-ALPES
IRSN;"Institut de Radioprotection et de Sûreté Nucléaire";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
"Université de Limoges";"Université de Limoges";Université;NOUVELLE-AQUITAINE
"Université Paris Diderot-Paris 7";"Université Paris Diderot-Paris 7";Université;ILE-DE-FRANCE
"ENSAP Bordeaux";"Ecole Nationale Supérieure d'Architecture et de Paysage de Bordeaux";"EPA : Etablissement Public Administratif";NOUVELLE-AQUITAINE
"Arts Métiers anciennement ENSAM";"Ecole Nationale Supérieure des Arts et Métiers";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"ENSEGID-Bordeaux INP";"École Nationale Supérieure en Géoressources, Environnement et Ingénierie du Développement durable)";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";NOUVELLE-AQUITAINE
CEREMA;"Centre d’études et d’expertise sur les risques, l’environnement, la mobilité et l’aménagement anciennement CETMEF, CETE, CERTU";"EPA : Etablissement Public Administratif";AUVERGNE-RHONE-ALPES
"Université de Bordeaux";"Université de Bordeaux anciennement Bordeaux 1, Bordeaux Segalen et Montesquieu Bordeaux IV";Université;NOUVELLE-AQUITAINE
INSERM;"Institut National de la Santé et de la Recherche Médicale";Autre;ILE-DE-FRANCE
IFREMER;"Institut français de recherche pour l'exploitation de la mer";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
MNHN;"Musem National d'Histoire Naturelle";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
CNRS;"Centre National de Recherches Scientifiques";"EPST : Etablissement public à caractère scientifique et technique";ILE-DE-FRANCE
"VetAgro Sup";"Institut d'enseignement supérieur et de recherche en alimentation, santé animale, sciences agronomiques et de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
AgroParisTech;"Institut des sciences et industries du vivant et de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"INRAE anciennement Irstea";"Institut national de recherche en sciences et technologies pour l'environnement et l'agriculture anciennement CEMAGREF";"EPST : Etablissement public à caractère scientifique et technique";ILE-DE-FRANCE
"UPPA- Pau-Pays de l'Adour";"Université de Pau et des Pays de l'Adour";Université;NOUVELLE-AQUITAINE
