﻿Acronyme;"Intitulé complet du projet"
ACCUTOX;"De la caractérisation des déterminants de l’accumulation des toxines paralysantes (PST) chez l’huître ( Crassostrea gigas ) au risque sanitaire pour l’homme dans son contexte sociétal"
CABRRES;"CAractérisation chimique, microbiologique, écotoxicologique et spatio-temporelle des contaminants des Bassins de Retenue des eaux pluviales urbaines évaluation et gestion des Risques Environnementaux et Sanitaires associés"
CHLORINDIC;"Contamination par la chlordécone du biofilm épilithique en rivière recherche de bioindicateurs"
DECAPAGE;"Caractérisation des capacités de dégradation de communautés bactériennes de sédiments marins adaptation, processus métaboliques et influence des régimes d’oxygénation"
GIMEPEC;"Génotoxicité, IMmunotoxicité et rEprotoxicité des Pesticides chez Crassostrea gigas"
"LA PACHAMAMA";"Lacs de l’Altiplano (Bolivie) : exploration in situ des Processus (A)biotiques contrôlant le biogéoCHimie Aquatique du Mercure A l’échelle MoléculAire et isotopique."
PROOFS;"Occurrence et effets de ligands environnementaux des récepteurs de la progestérone sur la reproduction et le neurodéveloppement du poisson."
RIMNES;"Les Rapports Isotopiques du Mercure et les biomarqueurs Notchapoptose de nouveaux outils à l’interface Environnement - Santé"
RISCO;"Réponses des microorganismes pélagiques à une contamination par sédiments pollués"
SturTOP;"Vulnérabilité et adaptabilité de la dernière population d’esturgeon européen (Acipenser sturio) aux facteurs de stress environnementaux : température, oxygène et polluants."
