﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
IHPE;"Interactions Hôtes-Pathogènes-Environnements UMR5244";"CNRS, UPVD-Perpignan, IFREMER, Université de Montpellier";OCCITANIE
ART-DEV;"Acteurs-Ressources-Territoires dans le Développement UMR 5281";"CNRS, UPVD-Perpignan, UM3-Montpellier , CIRAD, Université de Montpellier";OCCITANIE
CEFREM;"Centre de Formation et de Recherche sur les Environnements Méditerranéens-UMR 5110";"CNRS, UPVD-Perpignan";OCCITANIE
CRIOBE;"Centre de recherche insulaire et observatoire de l'environnement";"CNRS, EPHE, UPVD-Perpignan";"POLYNESIE FRANCAISE"
"SEBIO UMR-I 02 INERIS-URCA-ULH";"Stress Environnementaux et BIOsurveillance des milieux aquatiques";"INERIS, URCA-Reims, Université du Havre";"GRAND EST"
GEGENAA;"Groupe d'Etude sur les Géomatériaux et Environnements Naturels, Anthropiques et archéologiques-EA3795";URCA-Reims;"GRAND EST"
CENBG;"Centre d’Etudes Nucléaires de Bordeaux Gradignan -UMR5797";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
GREThA;"Groupe de recherche en économie théorique et appliquée-UMR 5113";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
ISM;"Institut des Sciences Moléculaires- UMR 5255";"CNRS, Chimie ParisTech, Université de Bordeaux";NOUVELLE-AQUITAINE
EPOC;"Environnements et paléoenvironnements océaniques et continentaux, anciennement Environnements et paléoenvironnements océaniques-UMR 5805";"CNRS, EPHE, Université de Bordeaux";NOUVELLE-AQUITAINE
"PASSAGES fusion de ADESS et SET";PASSAGES-UMR5319;"CNRS, Université de Bordeaux, Université Bordeaux Montaigne, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
"Géoressources et Environnement";"Géoressources et Environnement";"Université Bordeaux Montaigne, ENSEGID-Bordeaux INP, Université de Bordeaux";NOUVELLE-AQUITAINE
