﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
"ITASCA Consultants";"ITASCA Consultants";"SAS : société par actions simplifiée";AUVERGNE-RHONE-ALPES
EPARCO;EPARCO;"SAS : société par actions simplifiée";BOURGOGNE-FRANCHE-COMTE
"Institut Pasteur de Lille/unité de sécurité microbiologique";"Institut Pasteur de Lille";Fondation;"HAUTS DE FRANCE"
EDF/LNHE;"Electricité de France";"SA : société anonyme";ILE-DE-FRANCE
HYDROCONCEPT;HYDROCONCEPT;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
"SUEZ ENVIRONNEMENT";"SUEZ ENVIRONNEMENT COMPAGNY";"SA : société anonyme";ILE-DE-FRANCE
AScA;"Applications des Sciences de l'Action";"EURL : entreprise unipersonnelle à responsabilité limitée";ILE-DE-FRANCE
SAUR;"Société d'Aménagement Urbain et Rural";"SAS : société par actions simplifiée";ILE-DE-FRANCE
"HYDRÔ REUNION anciennement ARDA";"Hydrô Réunion";Association;"LA REUNION"
AQUASYS;AQUASYS;"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
