﻿Acronyme;"Intitulé complet du projet"
AEGOS;"African-European georesources observation system"
AQUASTRESS;"Mitigation of Water Stress through new Approaches to Integrating Management, Technical, Economic and Institutional Instruments"
BIOFRESH;"Biodiversity of freshwater ecosystems: Status, trends, pressures, and conservation priorities"
BIOFUN;"""Impacts sur le fonctionnement des Ecosystèmes de la biodiversité intra- et inter-niveaux  Trophiques"""
CERBERE;"Optimisation de la méthode d'imagerie électrique pour la surveillance des flux hydriques et thermiques au sein et hors de sites pollués"
"Changement global et stratégies démographiques des populations piscicoles";"Changement global et stratégies démographiques des populations piscicoles"
CHLORDEXCO;"Pollution des sols et des eaux par la chlordécone"
COGERON;"Organiser la cogestion des récifs et lagons à forte valeur patrimoniale en Nouvelle Calédonie"
ComMod;"La modélisation d’accompagnement : une pratique de recherche en appui au développement durable"
COPT;"Conception d’Observatoires de Pratiques Territorialisées"
COSTAS;"Contaminants dans le système trophique phytoplancton, zooplancton, anchois et sardine"
"Développement d’outils diagnostics et exploratoires d’aide à la décision pour évaluer la performance d’Aires Marines Protégées";"Développement d’outils diagnostics et exploratoires d’aide à la décision pour évaluer la performance d’Aires Marines Protégées"
"ECODREDGE -­‐ MED";"Eco-­‐technologies de gestion globale et à flot des dragages de sédiments de ports"
ÉPURE;"Éléments trace métalliques Perturbations climatiques Upwelling et REssources"
ESCARSEL;"Evolution séculaire du climat dans les régions circumatlantiques et réponses de systèmes éco-lacustres"
ESHEL;"Caractérisation du risque de contamination de la nappe de Beauce par les pesticides : élucidation des mécanismes du transport préférentiel et approche spatiale du risque à l’échelle du bassin hydrologique"
EVAD;"Evaluation de la durabilite des systèmes de production aquacoles élaboration d’une méthode et application dans différents contextes en zones tropicale et tempérée"
"Evaluation des services écosystémiques et de l’intégrité écologique des systèmes lagunaires dans un processus de restauration écologique";"Evaluation des services écosystémiques et de l’intégrité écologique des systèmes lagunaires dans un processus de restauration écologique"
FHUVEL;"Caractérisation de la fréquentation littorale et détermination d’indicateurs de vulnérabilité écologique pour définir des modes de gestion durable - Cas de la bande littorale du projet de parc national des calanques"
FISHBOX;"Automate de terrain pour la quantification spécifique de micro-­‐organismes"
GHYRAF;"Etude du cycle de l'eau en Afrique de l'Ouest- Une expérience pilote du Sahara à la zone de mousson à partir de mesures de gravimétrie sol et satellite"
INTERFACE;"suivi de la lentille d'eau douce comme indicateur de la vulnérabilité des systèmes insulaires récifaux"
"Les sédiments : un compartiment clé pour l’évaluation des interactions entre contaminants chimiques et biota dans les écosystèmes estuariens";"Les sédiments : un compartiment clé pour l’évaluation des interactions entre contaminants chimiques et biota dans les écosystèmes estuariens"
MESURE;"Métrologie mES hydroacoUstiques opéRationnElles"
MIRAGE;"Mediterranean intermittent river management"
NCHS;"Nouveaux capteurs pour l'hydrologie de Sub-surface"
"LA PACHAMAMA";"Lacs de l’Altiplano (Bolivie) : exploration in situ des Processus (A)biotiques contrôlant le biogéoCHimie Aquatique du Mercure A l’échelle MoléculAire et isotopique."
PASTEK;"Impact des changements globaux sur le soutien hydrologique du Mékong"
PISCEnLIT;"PISCiculture EcoLogiquement InTensive: une approche par écosystème"
PROBIS;"Heterogeneity of patterns and processes along biological invasion successions."
RESICOD;"Résilience des communautés : rôle du couplage entre diversités taxonomique et fonctionnelle, les poissons de récif pour modèle"
RESSAC;"Vulnérabilité des ressources en eau superficielle au Sahel aux evolutions anthropiques et climatiques à moyen terme"
"Risque de crues éclairs en région Cévennes-Vivarais";"Risque de crues éclairs en région Cévennes-Vivarais. Observation et modélisation couplée atmosphère-hydrologie"
SIRIUS;"Sustainable Irrigation water management and River-basin governance: Implementing User-driven Services (SIRIUS"
SURGE;"Solidarité Urbain-Rural et Gestion de l’Eau"
TILAPIA;"Construction of a high-density  Tilapia RH map"
WASSERMED;"Water Availability and Security in Southern EuRope and the Mediterranean"
