﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
PPrime;"Institut Pprime (P')";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
ESO;"Espaces et SOciétés-UMR 6590";"CNRS, Université du Maine-Le Mans université, Université d'Angers, Université de Nantes, UNICAEN, Université Rennes 2 , Agrocampus";BRETAGNE
"AMURE UMR 6308";"Aménagement des Usages des Ressources et des Espaces marins et littoraux";"IFREMER, UBO-Brest, CNRS";BRETAGNE
"TEMOS anciennement CERHIO";"Temps, Mondes, Sociétés";"CNRS, Université d'Angers, UBS-Bretagne Sud, Université du Maine-Le Mans université";BRETAGNE
GeM;"Institut de recherche en génie civil et mécanique-UMR 6183";"CNRS, EC-Nantes, Université de Nantes";"PAYS DE LA LOIRE"
ISTO;"Institut des Sciences de la Terre d'Orléans-UMR 7327";"CNRS, Université Orléans, INSU, BRGM, Université François Rabelais de Tours";"CENTRE-VAL DE LOIRE"
LEMAR;"Laboratoire des Sciences de l'Environnement Marin-UMR 6539";"CNRS, INSU, UBO-Brest, IRD, IFREMER";BRETAGNE
AD2M;"Adaptation et diversité en milieu marin-UMR 7144";"CNRS, Sorbonne Université anciennement UPMC-Paris 6";BRETAGNE
"ECOBIO Rennes";"Ecosystèmes, biodiversité, évolution";"CNRS, Université de Rennes 1";BRETAGNE
CITERES;"UMR 7324 CItés, TERritoires, Environnement et Sociétés";"CNRS, Université François Rabelais de Tours";"CENTRE-VAL DE LOIRE"
IC2MP;"Institut de Chimie des Milieux et des Matériaux de Poitiers";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
"GEOLAB UMR 6042";"Laboratoire de géographie physique et environnementale-UMR6042";"CNRS, UCA-Université Clermont Auvergne., Université de Limoges";AUVERGNE-RHONE-ALPES
"Géosciences Rennes";"Géosciences Rennes UMR 6118";"CNRS, Université de Rennes 1";BRETAGNE
LMGE;"Laboratoire Microorganismes : Génome et Environnement-UMR 6023";"UCA-Université Clermont Auvergne., CNRS";AUVERGNE-RHONE-ALPES
GEPEA;"Génie des Procédés Environnement - Agroalimentaire -UMR 6144";"CNRS, Université de Nantes, ONIRIS, IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"PAYS DE LA LOIRE"
LETG;"Littoral, Environnement, Télédétection, Géomatique";"CNRS, EPHE, Université d'Angers, UBO-Brest, UNICAEN, Université de Nantes, Université Rennes 2";"PAYS DE LA LOIRE"
