﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
"Jean Voisin";"Jean Voisin - Groupe Etchart";"SAS : société par actions simplifiée";"CENTRE-VAL DE LOIRE"
AQUATIRIS;AQUATIRIS;"SARL : société à responsabilité limitée";BRETAGNE
AQUASCOP;"Bureau d'études  et de recherche en environnement aquatique";"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
OIEau;"Office International de l'Eau";Association;NOUVELLE-AQUITAINE
ACTeon;"ACTeon Environnement";"EURL : entreprise unipersonnelle à responsabilité limitée";"GRAND EST"
"Fish Pass";"Fish Pass";"SARL : société à responsabilité limitée";BRETAGNE
AQUATRIUM;AQUATRIUM;"SAS : société par actions simplifiée";"GRAND EST"
"ERM / Etudes Recherches Matériaux";"ERM / Etudes Recherches Matériaux";"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
CEDRE;"Centre de documentation, de recherche et d'expérimentations sur les pollutions accidentelles des eaux";Association;BRETAGNE
Fluvial.IS;"FLUVIAL.IS : Innovation et Savoir-faire";"EURL : entreprise unipersonnelle à responsabilité limitée";"GRAND EST"
SCHEME;"SCHEME Société de recherche en modélisation et environnement";"SAS : société par actions simplifiée";BRETAGNE
nData;nData;"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
"Antea Group France dont G2O-HYd et IRH-Environnement";"Antea Group France";"SAS : société par actions simplifiée";"CENTRE-VAL DE LOIRE"
SINBIO;"SINBIO Bureau d'Etudes";"SARL : société à responsabilité limitée";"GRAND EST"
IGRAD;"Interfaces et Gradients";"SARL : société à responsabilité limitée";BRETAGNE
AQUASYS;AQUASYS;"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
"3D EAU";"3D EAU";"SAS : société par actions simplifiée";"GRAND EST"
"HYDRÔ REUNION anciennement ARDA";"Hydrô Réunion";Association;"LA REUNION"
"Groupe LHP";"Groupe Lafargue Hachimi Peter";"SAS : société par actions simplifiée";"GRAND EST"
