﻿Acronyme;"Intitulé complet du projet"
SURVAQUA;"Évaluation de l’impact des perturbateurs endocriniens sur les milieux aquatiques"
PAPRIKA;"Réponses de la cryosphère aux pressions anthropiques dans l'Hindu-Kush-Himalaya: impact sur la Ressource en eau et l'adaptation socio-économique au Népal"
MICROGRAM;"Modélisation des Contaminations bactériennes d’Origine fécale du Golfe d’Aigues-Mortes en vue d’une gestion de risques en temps réel"
GHYRAF;"Etude du cycle de l'eau en Afrique de l'Ouest- Une expérience pilote du Sahara à la zone de mousson à partir de mesures de gravimétrie sol et satellite"
VULCAIN;"Vulnerability of hydrosystems to combined effect of climate changes and human activities in Mediterranean area"
SYREINES;"SYstèmes de REgulation INtelligent des Eaux de Sources d'eau douce sous-marine adapté à une unité de captage industriel en pleine mer."
VERCAPOL;"Mise au point d'un système analytique autonome à base de nouveaux capteurs pour le suivi en continu de polluants écotoxiques"
PANACHE;"Conception et industrialisation d'une chaîne d'instrumentation pour l'identification et l'évaluation des panaches d'émergences karstiques sous-marines"
ARSENIC;"Mise au point d'un procédé biologique pour la potabilisation des eaux contaminées par l'arsenic"
"HYDROKARST G2";"4D Dynamics of water in a karst  environment by a coupled geodetic and geophysical approach"
EPICURE;"Complémentarité fonctionnelle des processus associés à la conception d’un anthropo-éco-système maximisant sa productivité de biomasse et minimisant ses pollutions. 1. Expérimentation : Ecological Piggery engIneering : Curing, Using and Recycling the Effluents."
FLOODSCALE;"Observation et modélisation multi-échelles pour la compréhension et la simulation des crues éclair"
"ECODREDGE -­‐ MED";"Eco-­‐technologies de gestion globale et à flot des dragages de sédiments de ports"
ExtraFlo;"Sur la prédétermination des valeurs extrêmes de pluies et crues"
