﻿Acronyme;"Intitulé complet du projet"
"C - FACTOR";"Le devenir des contaminants est contrôlé par la spéciation de la matière organique colloïdale"
MANDU;"Histoires d'eau et de paysages en Asie. Mousson, anomalies climatiques et dynamiques sociétales en Inde médiévale"
BaMAn;"Traitement des Eaux à Energie Positive par Bioréacteur à Membrane Anaérobie"
SWIS;"Subsea Water Isotope Sensors: Un nouvel outil pour l'analyse continue et in situ"
VBATCH;"Vulnérabilité du bâti en terre vis-à-vis des conditions hydriques"
StoichioMic;"Les traits stœchiométriques des espèces et des communautés microbiennes pour prédire la réponse des écosystèmes d’eau douce aux changements globaux"
ASRMEI;"Analyse de stabilité et réduction de modèle pour écoulements incertains"
CITRONNIER;"Composition Isotopique TRiple de l'OxygèNe : de Nouveaux Indicateurs de l'Evolution de la biosphEre et du cycle hydRologique"
DEEP;"Démêler les processus évolutifs et écologiques responsables des patrons de biodiversité aquatique souterraine"
RISECO;"Contributions of resource economics to the management of water scarcity and drought risks"
MONHA;"MOuntain zone Natural HAzards: physics and mechanics of gravitational flows"
LAGUNEX;"Export de carbone par les poissons lagunaires à l'interface mer-continent: caractérisation et quantification"
POROUSCLAY;"Etude multi-échelle des propriétés structurales et  dynamiques de l’eau et des ions dans les milieux  poreux de smectite"
REPPAVAL;"Représentations des paysages et de la nature dans les petites vallées de l'Ouest de la France face aux projets de restauration écologique"
DOLFIN;"MultiBioCapteur intégrant des détecteurs optiques  de fluorescence et des cellules électrochimiques sur  une plateforme microfluidique pour l'analyse  couplée de la pollution de l’eau"
DOLFIN;"MultiBioCapteur intégrant des détecteurs optiques de fluorescence et des c ellules électrochimiques sur une plateforme microfluidique pour l'analyse couplée de la pollution de l’eau"
BIOMANGO;"BIOdiversité et fonctionnement des écosystèmes dans les MANgroves de Guyane française : perspectives pour une gestion de l’écOsystème dans son contexte amazonien"
CLIMATRisk;"SENTIMENT DE VULNERABILITE ET STRATEGIES D’ADAPTATION FACE AUX EFFETS DU CHANGEMENT CLIMATIQUE. Le cas de la perception des risques côtiers"
SEDIFLO;"Modélisation et simulation du transport solide en rivières"
TRAM;"L'héritage métallique sur le fonctionnement biogéochimique et écologique des écosystèmes aquatiques de montagne"
MIXOPEAT;"Repenser le cycle du carbone des tourbières :  identifier le rôle des protistes mixotrophes dans  la pompe à carbone biologique"
SEISMORIV;"Instru mentation sismologique des rivières: un  nouveau moyen de quantifier le rôle des  événements climatiques extrêmes sur la  dynamique des rivières"
UnivSERS;"Capteurs SERS universels pour le suivi à haut  débit des eaux douces"
MIDWAY;"Contrôle des Interfa ces Electrochimiques pour de  meilleurs electrocatalyseurs pour l’oxydation de  l’eau"
FlavoPatho;"Pathogénie moléculaire chez Flavobacterium  psychrophilum, bactérie pathogène de poissons"
EXOFISHMED;"Poissons herbivores exotiques dans les  écosystèmes méditerranéens : causes  biologiques et conséquences écologiques d’une  invasion en cours"
WaterOmics;"Traquer les micropolluants organiques dans les  eaux urbaines par spectrométrie de masse haute  résolution  : approches omiques, empreintes et  indices"
EVOTOXIS;"Évolution face aux stresses induites par les xénobiotiques"
