﻿Acronyme;"Intitulé complet du projet"
EUCOLIB;"Evaluation du rôle de la filière ""eaux usées"" dans l’épidémiologie de Escherichia coli producteur de BLSE"
ORACLE;"Objectiver le risque lié à l’apparition de cyanobactéries et toxines dans les ressources en eau"
PYO-EAU;"Habitats préférentiels et dangerosité des Pseudomonas aeruginosa introduits dans les cours d’eau par les rejets d’eaux usées par temps de pluie"
CREOL;"Etude du potentiel prédictif de biomarqueurs moléculaires de perturbation endocrinienne (PE): relations entre transcriptome, protéome et physiologie de la reproduction"
"Etude prospective de la contamination parasitaire des eaux douces de baignade par les cryptosporidies, microsporidies et Giardia";"Etude prospective de la contamination parasitaire des eaux douces de baignade par les cryptosporidies, microsporidies et Giardia"
"Eau et santé : mécanismes génétique de l’efflorescence en réponse aux facteurs environnementaux et évaluation générale de la toxicité des cyanobactéries";"Eau et santé : mécanismes génétique de l’efflorescence en réponse aux facteurs environnementaux et évaluation générale de la toxicité des cyanobactéries"
"Les virus entériques dans les eaux usées";"Les virus entériques dans les eaux usées : évaluation de leur élimination dans un système épuratoire expérimental et étude épidémiologique en site naturel"
"Lagunage naturel des eaux usées et risques infectieux : le csa de Pseudomonas aeruginosa";"Lagunage naturel des eaux usées et risques infectieux : le csa de Pseudomonas aeruginosa"
"Ecologie des Vibrio dans les milieux lagunaires : identification des espèces pathogènes et évaluation du risque pour l’homme et les animaux aquatiques d’intérêts économiques.";"Ecologie des Vibrio dans les milieux lagunaires : identification des espèces pathogènes et évaluation du risque pour l’homme et les animaux aquatiques d’intérêts économiques."
"Traceurs de contamination fécale des eaux de surface";"""Traceurs de contamination fécale des eaux de surface "" Recherche de marqueurs de l’origine de la contamination fécale des eaux de surface : adaptation des outils aux eaux de baignade"
Myri-aide;"Etude de Myriophyllum comme bioindicateur de la qualité des eaux en zone agricole"
CIREC;"Traitement des eaux usées : source de dissémination de souches d' Escherichia coli résistantes aux antibiotiques dans l'environnement"
